"anio","codigo_establecimiento","codigo_departamento","nombre_departamento","codigo_distrito","nombre_distrito","codigo_zona","nombre_zona","codigo_barrio_localidad","nombre_barrio_localidad","codigo_institucion","nombre_institucion","sector_o_tipo_gestion","anho_cod_geo","matricula_inicial_especial_hombre","matricula_inicial_especial_mujer","matricula_primer_y_segundo_ciclo_especial_hombre","matricula_primer_y_segundo_ciclo_especial_mujer","matricula_tercer_ciclo_especial_hombre","matricula_tercer_ciclo_especial_mujer","matricula_programas_especiales_hombre","matricula_programas_especiales_mujer"
"2012","1107120","00","ASUNCION","0000","ASUNCION","1","URBANA","0000037","SAN PABLO","687","13 INTEGRADA CIPANI","PRIV.SUBVENCIONADA","2012","11","8","46","35","12","9","0","0"
"2012","0012048","00","ASUNCION","0000","ASUNCION","1","URBANA","0000019","GENERAL BERNARDINO CABALLERO","290","15 CENTRO DE EDUC. PRIM. Y PRE-E.","OFICIAL","2012","22","22","50","34","20","19","0","0"
"2012","0012042","00","ASUNCION","0000","ASUNCION","1","URBANA","0000024","MARISCAL FRANCISCO SOLANO LOPEZ","284","8 INTEGRADA ALEGRIA","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","47","46"
"2012","0012192","00","ASUNCION","0000","ASUNCION","1","URBANA","0000023","JARA","11584","ACADEMIA DE ARTE SARAKI","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","21","18"
"2012","0014209","00","ASUNCION","0000","ASUNCION","1","URBANA","0000042","VILLA MORRA","16642","CENTRO EDUCATIVO SURCOS DE ESPERANZA","PRIVADA","2012","0","0","0","0","0","0","9","9"
"2012","0012007","00","ASUNCION","0000","ASUNCION","1","URBANA","0000021","LAS MERCEDES","109","C.E. PARA LA VIDA DIARIA","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","18","7"
"2012","0012162","00","ASUNCION","0000","ASUNCION","1","URBANA","0000016","PINOZA","530","C.R. PARA PERSONAS CIEGAS","OFICIAL","2012","0","0","0","0","0","0","33","19"
"2012","0012246","00","ASUNCION","0000","ASUNCION","1","URBANA","0000017","VISTA ALEGRE","16459","DON LUIS BRAILLE P/NIСOS/AS Y J.C.Y B.V.","OFICIAL","2012","0","0","0","0","0","0","28","35"
"2012","0012082","00","ASUNCION","0000","ASUNCION","1","URBANA","0000020","CIUDAD NUEVA","340","N°1 RECUP. PEDAG. MAXIMO AREL","OFICIAL","2012","0","0","0","0","0","0","463","350"
"2012","0012147","00","ASUNCION","0000","ASUNCION","1","URBANA","0000016","PINOZA","512","N° 4 SANTA LUCIA","PRIV.SUBVENCIONADA","2012","6","5","0","0","0","0","45","36"
"2012","0012159","00","ASUNCION","0000","ASUNCION","1","URBANA","0000015","SAN VICENTE","525","N°5 PRA.ESCUELA PARAGUAYA DE SORDOS","PRIV.SUBVENCIONADA","2012","10","7","0","0","0","0","110","127"
"2012","0014020","00","ASUNCION","0000","ASUNCION","1","URBANA","0000034","NAZARETH","569","NO.2 JHON F. KENNEDY","OFICIAL","2012","10","18","0","0","0","0","70","72"
"2012","0012215","00","ASUNCION","0000","ASUNCION","1","URBANA","0000013","SAN ROQUE","347","NO.6 FONOAUDIOLOGIA PARAGUAY-URUGUAY","OFICIAL","2012","8","7","0","0","0","0","57","46"
"2012","0015096","00","ASUNCION","0000","ASUNCION","1","URBANA","0000054","BELLA VISTA","266","Nє.3 DR. AGUSTIN CARRIZOSA","PRIVADA","2012","23","8","0","0","0","0","62","36"
"2012","0015071","00","ASUNCION","0000","ASUNCION","1","URBANA","0000061","MADAME ELISA ALICIA LINCH","235","PROG.EDUC.PARA NIСOS DISC.FIS.(PENDIF)","PRIV.SUBVENCIONADA","2012","15","10","0","0","0","0","20","22"
"2012","0011011","00","ASUNCION","0000","ASUNCION","1","URBANA","0000008","LA CATEDRAL","75","TALLER PROTEGIDO DE PRODUCCION","OFICIAL","2012","0","0","0","0","0","0","60","23"
"2012","1657048","16","BOQUERON","1657","FERNHEIN","1","URBANA","1657001","URBANO FILADELFIA","16271","RINCONCITO DE AMOR","PRIV.SUBVENCIONADA","2002","0","0","0","0","0","0","6","1"
"2012","1656022","16","BOQUERON","1605","LOMA PLATA","1","URBANA","1605001","CASCO URBANO","11399","Y TALLER PROTEG. ESPERANZA","PRIVADA","2012","0","0","0","0","0","0","28","15"
"2012","1602050","16","BOQUERON","1602","MARISCAL ESTIGARRIBIA","6","RURAL","1602190","ZONA OCHOA","11398","C.E.Y DE REHABILITACION AMAME","OFICIAL","2012","5","5","0","0","0","0","1","6"
"2012","0502139","05","CAAGUAZU","0502","CAAGUAZU","1","URBANA","0502037","SAN RAMON","3458","CENTRO DE FORM.PROF.OBRA DON GUANELLA","OFICIAL","2012","0","0","0","0","0","0","36","32"
"2012","0502018","05","CAAGUAZU","0502","CAAGUAZU","1","URBANA","0502007","CENTRO","3300","N° 16 RENACER","OFICIAL","2012","0","0","0","0","0","0","22","22"
"2012","0501165","05","CAAGUAZU","0501","CORONEL OVIEDO","1","URBANA","0501004","12 DE JUNIO","11460","CENTRO DE APOYO CULT. Y C.F.I. P/PERSONA","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","72","85"
"2012","0501263","05","CAAGUAZU","0501","CORONEL OVIEDO","1","URBANA","0501005","CENTRO","16127","CTRO DE APOYO A LA EDUC. INCLUSIVA Y SOC","OFICIAL","2012","0","0","0","0","0","0","108","109"
"2012","0607111","06","CAAZAPA","0607","SAN JUAN NEPOMUCENO","1","URBANA","0607001","SAN LUIS","16152","CTRO. EDUC. Y DE REHAB. CAPULLO DE ESPER","OFICIAL","2012","0","0","0","0","0","0","10","15"
"2012","1403215","14","CANINDEYU","1403","CURUGUATY","1","URBANA","1403005","FATIMA","11522","AMOR Y VIDA","OFICIAL","2012","0","0","0","0","0","0","6","10"
"2012","1102078","11","CENTRAL","1102","CAPIATA","1","URBANA","1102034","CASCO URBANO","11046","A.P.A.D.I.C.A","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","41","28"
"2012","1102004","11","CENTRAL","1102","CAPIATA","1","URBANA","1102028","POSTA YVYKUA","16130","C.E.E. DANIEL ROTELA SALINAS","OFICIAL","2012","0","0","0","0","0","0","38","23"
"2012","1103074","11","CENTRAL","1103","FERNANDO DE LA MORA","1","URBANA","1103016","SAN ANTONIO","7764","CAP. DE ARTES Y OFICIOS-APAPEX","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","9","5"
"2012","1104019","11","CENTRAL","1104","GUARAMBARE","1","URBANA","1104004","ALEGRE","11224","SAN MIGUEL","OFICIAL","2012","0","0","0","0","0","0","50","27"
"2012","1105033","11","CENTRAL","1105","ITA","1","URBANA","1105003","SAN BLAS","7868","C.E. Y DE REHAB.V.DE LA PAZ APANI","OFICIAL","2012","0","0","0","0","0","0","37","38"
"2012","1106069","11","CENTRAL","1106","ITAUGUA","1","URBANA","1106041","SAN ROQUE","13861","C.F.I.PERS.CIEGAS Y DEFICIENTES VISUALES","OFICIAL","2012","7","5","0","0","0","0","0","0"
"2012","1109165","11","CENTRAL","1109","LUQUE","1","URBANA","1109011","CUARTO BARRIO","11114","CENTRO DE EDUCACION ESPECIAL KO'E PYAHU","OFICIAL","2012","3","4","0","0","0","0","10","10"
"2012","1109041","11","CENTRAL","1109","LUQUE","1","URBANA","1109008","PRIMER BARRIO","8173","Nє13 CLUB DE LEONES","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","105","100"
"2012","1110023","11","CENTRAL","1110","MARIANO ROQUE ALONSO","1","URBANA","1110017","SAN RAMON","8325","PEQUEСO COTTOLENGO PARAGUAYO","OFICIAL","2012","7","3","6","5","0","0","72","12"
"2012","1114024","11","CENTRAL","1114","SAN LORENZO","1","URBANA","1114019","INMACULADA","8498","ANTONIO PROVOLO","PRIV.SUBVENCIONADA","2012","16","10","44","41","39","25","0","0"
"2012","1115053","11","CENTRAL","1115","VILLA ELISA","1","URBANA","1115006","8 DE DICIEMBRE","15334","CENTRO DE REHABILITACION ROSA ESTELA - S","OFICIAL","2012","0","0","0","0","0","0","23","15"
"2012","1116033","11","CENTRAL","1116","VILLETA","1","URBANA","1116001","INMACULADA","13862","NTRA. SRA. DEL ROSARIO","OFICIAL","2012","0","0","0","0","0","0","20","13"
"2012","1117011","11","CENTRAL","1117","YPACARAI","1","URBANA","1117001","CERRO GUY 2","8756","HOGAR NORMA DE LA MISION N.","OFICIAL","2012","0","0","0","0","0","0","12","6"
"2012","1112082","11","CENTRAL","1112","РEMBY","1","URBANA","1112013","CAAGUASU","13755","97568 TALLER DE ESTIM. Y CREAT. ARASY","PRIV.SUBVENCIONADA","2012","0","0","11","7","0","0","0","0"
"2012","0101024","01","CONCEPCION","0101","CONCEPCION","1","URBANA","0101010","CENTRO","745","9 C.I.E. NUEVO AMANECER","OFICIAL","2012","3","3","8","10","0","0","20","15"
"2012","0101133","01","CONCEPCION","0101","CONCEPCION","1","URBANA","0101010","CENTRO","16609","CENTRO DE APOYO LUZ Y ESPERANZA","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","11","16"
"2012","0101007","01","CONCEPCION","0101","CONCEPCION","1","URBANA","0101009","ITACURUBI","729","INSTIT. FORTUNATA GRESNER N° 18","PRIV.SUBVENCIONADA","2012","18","6","0","0","0","0","120","156"
"2012","0305021","03","CORDILLERA","0305","CARAGUATAY","1","URBANA","0305004","SAN JUAN","16249","C.F.I.P/PERSONAS NO VIDENTES Y D. VISUAL","OFICIAL","2012","0","0","0","0","0","0","63","30"
"2012","0307026","03","CORDILLERA","0307","EUSEBIO AYALA","1","URBANA","0307003","SAN ROQUE","2484","C.I. RUFINO Y ANGELA BENITEZ","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","150","129"
"2012","0307047","03","CORDILLERA","0307","EUSEBIO AYALA","1","URBANA","0307007","INMACULADA","2795","CTRO. EDUC. P/ NIСOS CON NEC. ESPECIALES","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","70","70"
"2012","0309025","03","CORDILLERA","0309","ITACURUBI DE LA CORDILLERA","1","URBANA","0309006","SAN BLAS","16339","CENTRO INTEGRAL DE GESTION PRIV. SUBV.","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","13","6"
"2012","0316006","03","CORDILLERA","0316","SAN BERNARDINO","1","URBANA","0316001","CRISTOBAL COLON","2622","N° 19 NTRA. SRA. DE LA ASUNCION","OFICIAL","2012","0","0","0","0","0","0","16","10"
"2012","0318002","03","CORDILLERA","0318","TOBATI","1","URBANA","0318004","SANTA TERESITA","2648","12 INTEGRADA SANTA TERESITA","OFICIAL","2012","57","65","189","209","71","58","0","0"
"2012","0401085","04","GUAIRA","0401","VILLARRICA","1","URBANA","0401001","TUJUTIMI","10354","ESCUELA INTEGRADO EIRETE","OFICIAL","2012","0","0","0","0","0","0","65","51"
"2012","0711024","07","ITAPUA","0711","FRAM","1","URBANA","0711005","ITAPE","16589","C.A.INTEGRAL A PERSONAS CON DISCAPACIDAD","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","13","15"
"2012","0802003","08","MISIONES","0802","AYOLAS","1","URBANA","0802012","MIL VIVIENDAS","5665","N_ 17 DESPERTAR","OFICIAL","2012","0","0","0","0","0","0","42","5"
"2012","0801065","08","MISIONES","0801","SAN JUAN BAUTISTA","1","URBANA","0801001","SAN FRANCISCO","12788","C.I.DE.E.ESP.DON HECTOR ROQUE DUARTE","OFICIAL","2012","0","0","0","0","0","0","30","12"
"2012","1201090","12","ÑEEMBUCU","1201","PILAR","1","URBANA","1201008","LOMA CLAVEL","12719","CENTRO MUNICIPAL","OFICIAL","2012","0","0","0","0","0","0","17","13"
"2012","1201110","12","ÑEEMBUCU","1201","PILAR","1","URBANA","1201008","LOMA CLAVEL","15984","C.F.I. PARA PERSONAS CIEGAS Y DEF.VISUAL","OFICIAL","2012","0","0","0","0","0","0","17","13"
"2012","0905006","09","PARAGUARI","0905","CARAPEGUA","1","URBANA","0905007","CENTRAL","6018","NO. 14","OFICIAL","2012","0","0","0","0","0","0","54","3"
"2012","0907014","09","PARAGUARI","0907","LA COLMENA","1","URBANA","0907003","VIRGEN DE FATIMA","15349","CENTRO EDUCATIVO Y REHABILITACION APAPEC","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","20","18"
"2012","0901031","09","PARAGUARI","0901","PARAGUARI","6","RURAL","0901270","ESTANCIA ALFONSO","10355","CENTRO DE PREV. ATENC. PEDAG. Y REH.SOCI","OFICIAL","2012","0","0","0","0","0","0","69","22"
"2012","1502021","15","PRESIDENTE HAYES","1502","BENJAMIN ACEVAL","1","URBANA","1502001","CENTRAL","10864","C. DE BENJAMIN ACEVAL","OFICIAL","2012","0","0","0","0","0","0","37","20"
"2012","1504065","15","PRESIDENTE HAYES","1504","VILLA HAYES","1","URBANA","1504014","EL PROGRESO 1","9969","1ER. CENTRO DE EDUCACION ESPECIAL","OFICIAL","2012","0","0","0","0","0","0","32","29"
"2012","0201113","02","SAN PEDRO","0201","SAN PEDRO DEL YKUAMANDIYU","1","URBANA","0201005","SAN JOSE","15854","DIVINO NIСO JESUS","OFICIAL","2012","0","0","0","0","0","0","91","105"
"2012","0218049","02","SAN PEDRO","0218","SANTA ROSA DEL AGUARAY","6","RURAL","0218140","SANTA ANA","13239","C.F.I. PARA PERSONAS CIEGAS Y DEFICIENTE","OFICIAL","2012","0","0","0","0","0","0","28","10"
