llamado_publico,estado_llamado_id,estado_llamado,ejercicio_fiscal,categoria_id,categoria,nombre,descripcion,fecha_apertura_oferta,fecha_contrato,fecha_vigencia_contrato,proveedor_id,proveedor_ruc,proveedor,modalidad_id,modalidad,monto_adjudicado
277745,8,EN VERIFICACION DNCP,2014,13,BIENES,LICITACIÓN POR CONCURSO DE OFERTAS POR SUBASTA A LA BAJA ELECTRONICA Nº 17/2014 ,"LICITACIÓN POR CONCURSO DE OFERTAS POR SUBASTA A LA BAJA ELECTRONICA Nº 17/2014 ""PROVISIÓN DE MERIENDA ESCOLAR PARA LA PRIMERA INFANCIA""",,,2014-12-31,,,,1,LICITACION POR CONCURSO DE OFERTAS,0.0
277314,13,ADJUDICADO,2014,13,BIENES,CONTRATACIÓN DIRECTA Nº 02/2014,"ADQUISICION DE INSUMOS PARA LA CONFECCION DE BOLETO ESTUDIANTIL

",2014-05-08,2014-07-01,2014-12-31,665,80037264-6 ,ALTERNATIVA S.A.,2,CONTRATACIÓN DIRECTA,2574000.0
277314,13,ADJUDICADO,2014,13,BIENES,CONTRATACIÓN DIRECTA Nº 02/2014,"ADQUISICION DE INSUMOS PARA LA CONFECCION DE BOLETO ESTUDIANTIL

",2014-05-08,2014-09-15,2014-12-31,696,80026570-0,SEGEL LOGISTICA S.A,2,CONTRATACIÓN DIRECTA,106283650.0
273350,13,ADJUDICADO,2014,13,BIENES,CONTRATACION DIRECTA Nº 09/2014,ADQUISICION DE BANDERAS,2014-08-07,2014-08-20,2014-12-31,677,80040506-4,ARQUITECTURA INTEGRAL SRL,2,CONTRATACIÓN DIRECTA,68784750.0
273330,13,ADJUDICADO,2014,13,BIENES,CONTRATACION DIRECTA Nº 04/2014 ,ADQUISICION DE INSUMOS DE FERRETERIA,2014-04-08,2014-09-16,2014-12-31,697,366529-1,ELECTRICIDAD YACYRETA,2,CONTRATACIÓN DIRECTA,23903020.0
273325,13,ADJUDICADO,2014,13,BIENES,CONTRATACIÓN DIRECTA Nº 06/2014 ,"ADQUISICION DE ARTICULOS DE LIMPIEZA
",2014-04-06,2014-07-14,2014-12-31,667,1379066-8 ,EVER MARCIAL CHAMORRO PEÑA,2,CONTRATACIÓN DIRECTA,58423000.0
273320,13,ADJUDICADO,2014,13,BIENES,CONTRATACION DIRECTA Nº 10/2014,ADQUISICION DE ELECTRODOMESTICOS,,2014-09-17,2014-12-31,677,80040506-4,ARQUITECTURA INTEGRAL SRL,2,CONTRATACIÓN DIRECTA,32000000.0
273311,13,ADJUDICADO,2014,13,BIENES,CONTRATACION DIRECTA Nº 08/2014 ,ADQUISICION DE CUBIERTAS,2014-02-07,2014-08-11,2014-12-31,676,80025545-3,AMERICA NEUMATICOS,2,CONTRATACIÓN DIRECTA,24770000.0
273309,13,ADJUDICADO,2014,5,SERVICIOS,CONTRATACION DIRECTA Nº 12/2014,IMPRESION DE PRUEBAS PARA EL CONCURSO PUBLICO DE OPOSICION CONVOCATORIA Nº 04/14 Nº 05/14 Y Nº 06/2014,,2014-10-01,2014-12-31,706,80030681-3,,2,CONTRATACIÓN DIRECTA,23997000.0
273183,15,DECLARADO DESIERTO,2014,5,SERVICIOS,CONSULTORÍA SOBRE LA SISTEMATIZACIÓN DEL PROGRAMA DE FORMACIÓN DOCENTE INTERCULTURAL PLURILINGUE DEL MEC IMPLEMENTADO ENTRE LOS AÑOS 2010 Y 2013 DEL PUEBLO PA´I TAVYTERA EN AMAMBAY,CONSULTORÍA SOBRE LA SISTEMATIZACIÓN DEL PROGRAMA DE FORMACIÓN DOCENTE INTERCULTURAL PLURILINGUE DEL MEC IMPLEMENTADO ENTRE LOS AÑOS 2010 Y 2013 DEL PUEBLO PA´I TAVYTERA EN AMAMBAY,,,2014-12-31,,,,2,CONTRATACIÓN DIRECTA,0.0
272987,13,ADJUDICADO,2014,5,SERVICIOS,CONTRATACION DIRECTA Nº 15/2014,"IMPRESIÓN DE RECIBOS DE DINERO ""SERIE B""",,2014-09-09,2014-12-31,695,80013965-8,GRAFICA MONARCA SRL,2,CONTRATACIÓN DIRECTA,15950000.0
272942,13,ADJUDICADO,2014,13,BIENES,CONTRATACIÓN DIRECTA Nº 05/2014 ,"PROVISION DE AGUA MINERAL EN BIDONES
",2014-06-18,2014-07-08,2014-12-31,664,80038052-5,BEBIDAS ENVASADAS SALUDABLES SA,2,CONTRATACIÓN DIRECTA,93940000.0
272916,13,ADJUDICADO,2014,13,BIENES,CONTRATACION DIRECTA Nº 13/2014,ADQUISICION DE UPS PARA LA PROTECCION DE EQUIPOS DEL DATACENTER,,2014-09-24,2014-12-31,672,80013889-9,DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO,2,CONTRATACIÓN DIRECTA,83160000.0
272913,13,ADJUDICADO,2014,13,BIENES,LPN SBE Nº 14/2014,"LPN SBE Nº 14/2014 ""ADQUISICIÓN DE EQUIPOS DE COMPUTADORAS E IMPRESORAS QUE SERÁN DESTINADAS A INSTITUCIONES EDUCATIVAS QUE IMPLEMENTAN LA MODALIDAD IPA"".",2014-10-14,2014-11-28,2014-12-31,708,80030218-4,DATA LAB S.A,3,LICITACIÓN PÚBLICA NACIONAL,1382285480.0
272912,13,ADJUDICADO,2014,13,BIENES,CONTRATACION DIRECTA Nº 03/2014,ADQUISICION DE HERRAMIENTAS A SER UTILIZADAS POR LA DIRECCION DE INFORMATICA,2014-10-15,,2014-12-31,,,,2,CONTRATACIÓN DIRECTA,0.0
272911,12,ANULADO,2014,5,SERVICIOS,CONSULTORÍA SOBRE EL SEGUIMIENTO A EGRESADOS DEL BACHILLERATO TÉCNICO AGROPECUARIO ENTRE LOS AÑOS 2008-2012,CONSULTORÍA SOBRE EL SEGUIMIENTO A EGRESADOS DEL BACHILLERATO TÉCNICO AGROPECUARIO ENTRE LOS AÑOS 2008-2012,,,2014-12-31,,,,2,CONTRATACIÓN DIRECTA,0.0
272910,13,ADJUDICADO,2014,13,BIENES,CONTRATACION DIRECTA Nº 11/2014,ADQUISICION DE MAMPARAS PARA OFICINA,,2014-09-25,2014-12-31,701,3328438-5,,2,CONTRATACIÓN DIRECTA,81975000.0
272909,13,ADJUDICADO,2014,13,BIENES,CONTRATACIÓN DIRECTA Nº 07/2014 ,"ADQUISICION DE BATERIAS
",2014-06-17,2014-07-11,2014-12-31,668,80022415-9 ,FARRES SACEI,2,CONTRATACIÓN DIRECTA,29070000.0
272839,15,DECLARADO DESIERTO,2014,13,BIENES,LCO SBE Nº 08/2014,"LCO SBE Nº 08/2014 ""ADQUISICION DE INSUMOS DE OFICINA""",2014-08-20,,2014-12-31,,,,1,LICITACION POR CONCURSO DE OFERTAS,0.0
272826,13,ADJUDICADO,2014,13,BIENES,LCO SBE Nº 13/2014,"LCO SBE Nº 13/2014 ""ADQUISICION DE TINTA Y TONER",2014-10-09,2014-12-03,2014-12-31,721, 2237441-8 ,,1,LICITACION POR CONCURSO DE OFERTAS,56030000.0
272826,13,ADJUDICADO,2014,13,BIENES,LCO SBE Nº 13/2014,"LCO SBE Nº 13/2014 ""ADQUISICION DE TINTA Y TONER",2014-10-09,2014-12-03,2014-12-31,722,1920408-6,EVOLUTION,1,LICITACION POR CONCURSO DE OFERTAS,116290000.0
272822,15,DECLARADO DESIERTO,2014,11,SERVICIOS GASTRONÓMICOS,LCO SBE Nº 06/2014,"LCO SBE Nº 06/2014 ""SERVICIOS GASTRONÓMICOS - TERCER LLAMADO"".",2014-11-10,,2014-12-31,,,,1,LICITACION POR CONCURSO DE OFERTAS,0.0
272817,13,ADJUDICADO,2014,5,SERVICIOS,LCO SBE N° 15/2014,"LCO SBE N° 15/2014 "" ADQUISICION DE ETIQUETAS HOLOGRAFICAS DE SEGURIDAD PARA CERTIFICADOS DE ESTUDIOS""",,2014-10-20,2014-12-31,643,80018009-7,AGR SA SERVICIOS GRAFICOS,1,LICITACION POR CONCURSO DE OFERTAS,235950000.0
272697,13,ADJUDICADO,2014,21,"UTILES DE OFICINA, PRODUCTOS DE PAPEL Y CARTÓN E IMPRESOS ","LCO SBE N° 14/2014 ""IMPRESIÓN DE CARTONES DE TÍTULOS - PROMOCIÓN 2014"".","LCO SBE N° 14/2014 ""IMPRESIÓN DE CARTONES DE TÍTULOS - PROMOCIÓN 2014"".",2014-09-05,2014-10-07,,679,80003182-2,ARTES GRAFICAS ZAMPHIROPOLOS SA,1,LICITACION POR CONCURSO DE OFERTAS,455012800.0
272692,13,ADJUDICADO,2014,25,KITS DE ÚTILES ESCOLARES ,LPN SBE Nº 10/2014,"LPN SBE Nº 10/2014 ""ADQUISICIÓN DE KITS DE ÚTILES ESCOLARES AÑO 2.015 - PLURIANUAL 2014/2015",2014-09-09,2014-11-12,,643,80018009-7,AGR SA SERVICIOS GRAFICOS,3,LICITACIÓN PÚBLICA NACIONAL,4732143592.0
272692,13,ADJUDICADO,2014,25,KITS DE ÚTILES ESCOLARES ,LPN SBE Nº 10/2014,"LPN SBE Nº 10/2014 ""ADQUISICIÓN DE KITS DE ÚTILES ESCOLARES AÑO 2.015 - PLURIANUAL 2014/2015",2014-09-09,2014-11-12,,714,80015624-2,SANTILLANA S.A.,3,LICITACIÓN PÚBLICA NACIONAL,1414911316.0
272692,13,ADJUDICADO,2014,25,KITS DE ÚTILES ESCOLARES ,LPN SBE Nº 10/2014,"LPN SBE Nº 10/2014 ""ADQUISICIÓN DE KITS DE ÚTILES ESCOLARES AÑO 2.015 - PLURIANUAL 2014/2015",2014-09-09,2014-11-13,,713,80025739-1,TELEXPAR S.R.L,3,LICITACIÓN PÚBLICA NACIONAL,137816856.0
272692,13,ADJUDICADO,2014,25,KITS DE ÚTILES ESCOLARES ,LPN SBE Nº 10/2014,"LPN SBE Nº 10/2014 ""ADQUISICIÓN DE KITS DE ÚTILES ESCOLARES AÑO 2.015 - PLURIANUAL 2014/2015",2014-09-09,2014-11-12,,712,80016745-7,DALMI. S.R.L,3,LICITACIÓN PÚBLICA NACIONAL,659789774.0
272692,13,ADJUDICADO,2014,25,KITS DE ÚTILES ESCOLARES ,LPN SBE Nº 10/2014,"LPN SBE Nº 10/2014 ""ADQUISICIÓN DE KITS DE ÚTILES ESCOLARES AÑO 2.015 - PLURIANUAL 2014/2015",2014-09-09,2014-11-12,,711,80049270-6,GRUPO IMPORTADOR ELECTROMECANICO S.A.,3,LICITACIÓN PÚBLICA NACIONAL,555984388.0
272692,13,ADJUDICADO,2014,25,KITS DE ÚTILES ESCOLARES ,LPN SBE Nº 10/2014,"LPN SBE Nº 10/2014 ""ADQUISICIÓN DE KITS DE ÚTILES ESCOLARES AÑO 2.015 - PLURIANUAL 2014/2015",2014-09-09,2014-11-12,,710,80034769-2,YUTY S.A,3,LICITACIÓN PÚBLICA NACIONAL,988112910.0
272692,13,ADJUDICADO,2014,25,KITS DE ÚTILES ESCOLARES ,LPN SBE Nº 10/2014,"LPN SBE Nº 10/2014 ""ADQUISICIÓN DE KITS DE ÚTILES ESCOLARES AÑO 2.015 - PLURIANUAL 2014/2015",2014-09-09,2014-11-12,,657,80035723-0,SERIGRAF S.R.L,3,LICITACIÓN PÚBLICA NACIONAL,610506453.0
272692,13,ADJUDICADO,2014,25,KITS DE ÚTILES ESCOLARES ,LPN SBE Nº 10/2014,"LPN SBE Nº 10/2014 ""ADQUISICIÓN DE KITS DE ÚTILES ESCOLARES AÑO 2.015 - PLURIANUAL 2014/2015",2014-09-09,2014-11-13,,656,80018186-7,KUATIAPO S.A.,3,LICITACIÓN PÚBLICA NACIONAL,6040086147.0
272692,13,ADJUDICADO,2014,25,KITS DE ÚTILES ESCOLARES ,LPN SBE Nº 10/2014,"LPN SBE Nº 10/2014 ""ADQUISICIÓN DE KITS DE ÚTILES ESCOLARES AÑO 2.015 - PLURIANUAL 2014/2015",2014-09-09,2014-11-13,,655,904129-0,SANTIAGO ADOLFO VEGA ESPINOLA,3,LICITACIÓN PÚBLICA NACIONAL,4309114214.0
272692,13,ADJUDICADO,2014,25,KITS DE ÚTILES ESCOLARES ,LPN SBE Nº 10/2014,"LPN SBE Nº 10/2014 ""ADQUISICIÓN DE KITS DE ÚTILES ESCOLARES AÑO 2.015 - PLURIANUAL 2014/2015",2014-09-09,2014-11-13,,653,80004636-6,TALLERES GRAFICOS EMASA S.R.L.,3,LICITACIÓN PÚBLICA NACIONAL,1252942900.0
272692,13,ADJUDICADO,2014,25,KITS DE ÚTILES ESCOLARES ,LPN SBE Nº 10/2014,"LPN SBE Nº 10/2014 ""ADQUISICIÓN DE KITS DE ÚTILES ESCOLARES AÑO 2.015 - PLURIANUAL 2014/2015",2014-09-09,2014-11-12,,652,80081278-6,CONSORCIO EDITORIAL EN ALIANZA S.A. - FUNDACION EN ALIANZA,3,LICITACIÓN PÚBLICA NACIONAL,848939511.0
272692,13,ADJUDICADO,2014,25,KITS DE ÚTILES ESCOLARES ,LPN SBE Nº 10/2014,"LPN SBE Nº 10/2014 ""ADQUISICIÓN DE KITS DE ÚTILES ESCOLARES AÑO 2.015 - PLURIANUAL 2014/2015",2014-09-09,2014-11-12,,649,80016180-7,GEMINIS INDUSTRIAL Y COMERCIAL S.A,3,LICITACIÓN PÚBLICA NACIONAL,3147694465.0
272692,13,ADJUDICADO,2014,25,KITS DE ÚTILES ESCOLARES ,LPN SBE Nº 10/2014,"LPN SBE Nº 10/2014 ""ADQUISICIÓN DE KITS DE ÚTILES ESCOLARES AÑO 2.015 - PLURIANUAL 2014/2015",2014-09-09,2014-11-12,,647,80001688-2,MARTINEZ HERMANOS S.R.L.,3,LICITACIÓN PÚBLICA NACIONAL,277208950.0
272692,13,ADJUDICADO,2014,25,KITS DE ÚTILES ESCOLARES ,LPN SBE Nº 10/2014,"LPN SBE Nº 10/2014 ""ADQUISICIÓN DE KITS DE ÚTILES ESCOLARES AÑO 2.015 - PLURIANUAL 2014/2015",2014-09-09,2014-11-13,,645,80004161-5,ALAMO SA,3,LICITACIÓN PÚBLICA NACIONAL,23467768572.0
272692,13,ADJUDICADO,2014,25,KITS DE ÚTILES ESCOLARES ,LPN SBE Nº 10/2014,"LPN SBE Nº 10/2014 ""ADQUISICIÓN DE KITS DE ÚTILES ESCOLARES AÑO 2.015 - PLURIANUAL 2014/2015",2014-09-09,2014-11-13,,644,80009607-0,INDUSTRIAS GRAFICAS NOBEL S.A.,3,LICITACIÓN PÚBLICA NACIONAL,9086177830.0
272680,13,ADJUDICADO,2014,5,SERVICIOS,LCO SBE N° 12/2014 ,"LCO SBE N° 12/2014 ""SERVICIOS DE FOTOCOPIADO - PLURIANUAL 2014 - 2015"".",2014-08-28,2014-09-08,2015-12-31,672,80013889-9,DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO,1,LICITACION POR CONCURSO DE OFERTAS,688500000.0
272663,13,ADJUDICADO,2014,11,SERVICIOS GASTRONÓMICOS,CVE Nº 01/2014,"ELABORACION Y DISTRIBUCION DE ALIMENTACION ESCOLAR PARA INSTITUCIONES EDUCATIVAS DE GESTION PUBLICA Y DE GESTION PRIVADA SUBVENCIONADA DE ASUNCION Y DE LAS COMUNIDADES INDIGENAS DE CERRO POTY, MAKA ANGEL KANAITI Y ARANDURA REKAVO
",2014-07-24,2014-07-25,2014-12-31,673,80082792-9,CONSORCIO COMEPAR Y ASOCIADOS,5,CONTRATACIÓN POR VÍA DE LA EXCEPCIÓN,17766292050.0
272624,15,DECLARADO DESIERTO,2014,5,SERVICIOS,CONSULTORÍA SOBRE EL PROGRAMA DE EVALUACIÓN Y MONITOREO DE LA ALFABETIZACIÓN LAMP,CONSULTORÍA SOBRE EL PROGRAMA DE EVALUACIÓN Y MONITOREO DE LA ALFABETIZACIÓN LAMP,,,2014-12-31,,,,2,CONTRATACIÓN DIRECTA,0.0
272612,15,DECLARADO DESIERTO,2014,16,INSUMOS INFORMÁTICOS,LCO SBE Nº 07/2014 ,"LCO SBE Nº 07/2014 ""ADQUISICIÓN DE INSUMOS INFORMÁTICOS PARA LA DIRECCIÓN DE INFORMÁTICA",,,2014-12-31,,,,1,LICITACION POR CONCURSO DE OFERTAS,0.0
272524,13,ADJUDICADO,2014,15,MANTENIMIENTO DE RELOJES BIOMETRICOS ,LCO SBE Nº 09/2014 ,SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE RELOJES BIOMETRICOS - PLURIANUAL 2014/2015,,2014-09-17,2014-12-31,702,80010090-5,,1,LICITACION POR CONCURSO DE OFERTAS,212750000.0
272513,15,DECLARADO DESIERTO,2014,20,BIEN,ADQUISICIÓN DE INMUEBLE URBANO EDIFICADO PARA EL CENTRO DE REHABILITACIÓN PARA PERSONAS CIEGAS,"LICITACIÓN PÚBLICA NACIONAL N° 09/2014 ""ADQUISICIÓN DE INMUEBLE URBANO EDIFICADO PARA EL CENTRO DE REHABILITACIÓN PARA PERSONAS CIEGAS""",2014-11-03,,2014-12-31,,,,3,LICITACIÓN PÚBLICA NACIONAL,0.0
272506,13,ADJUDICADO,2014,7,COMPLEMENTO NUTRICIONAL,LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA EELCTRÓNICA Nº 13/2014,"LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA EELCTRÓNICA Nº 13/2014 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2014/2015""",2014-09-24,2014-10-01,,704,1547085-7,,3,LICITACIÓN PÚBLICA NACIONAL,15752150400.0
272506,13,ADJUDICADO,2014,7,COMPLEMENTO NUTRICIONAL,LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA EELCTRÓNICA Nº 13/2014,"LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA EELCTRÓNICA Nº 13/2014 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2014/2015""",2014-09-24,2014-10-01,,705,411382-9,,3,LICITACIÓN PÚBLICA NACIONAL,11149767328.0
272506,13,ADJUDICADO,2014,7,COMPLEMENTO NUTRICIONAL,LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA EELCTRÓNICA Nº 13/2014,"LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA EELCTRÓNICA Nº 13/2014 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2014/2015""",2014-09-24,2014-10-01,,673,80082792-9,CONSORCIO COMEPAR Y ASOCIADOS,3,LICITACIÓN PÚBLICA NACIONAL,62091131200.0
272502,13,ADJUDICADO,2014,9,PASAJES Y TRANSPORTES,LCO Nº 05/2014,"LCO Nº 05/2014 ""ADQUISICIÓN DE PASAJE AÉREO""",,2014-08-21,2014-12-31,678,80004240-9,KOSTAS VIAJES Y TURISMO S.R.L.,1,LICITACION POR CONCURSO DE OFERTAS,300000000.0
272496,13,ADJUDICADO,2014,13,BIENES,ADQUISICIÓN DE EQUIPOS PARA AULAS DE LA PRIMERA INFANCIA,ADQUISICIÓN DE EQUIPOS PARA AULAS DE LA PRIMERA INFANCIA,,2014-11-27,2014-12-31,723,80052619-8,,1,LICITACION POR CONCURSO DE OFERTAS,629449090.0
272385,13,ADJUDICADO,2014,5,SERVICIOS,	CONSTRUCCIÓN DE AULAS PARA LA PRIMERA INFANCIA,	CONSTRUCCIÓN DE AULAS PARA LA PRIMERA INFANCIA,,,2014-12-31,,,,3,LICITACIÓN PÚBLICA NACIONAL,0.0
272381,13,ADJUDICADO,2014,13,BIENES,LPN SBE N°17/2014,"LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA N° 17/2014 ""ADQUISICIÓN DE ÚTILES VARIOS PARA EL KUE 2015 - PLURIANUAL 2014-2015""",,,2015-06-30,,,,3,LICITACIÓN PÚBLICA NACIONAL,0.0
272379,13,ADJUDICADO,2014,13,BIENES,LPN SBE N° 18/2014,"LICITACIÓN POR CONCURSO DE OFERTAS POR SUBASTA A LA BAJA ELECTRÓNICA N°18/2014 ""ADQUISICIÓN DE LIBROS PARA BIBLIOTECA""",0001-03-04,,,,,,1,LICITACION POR CONCURSO DE OFERTAS,0.0
272377,13,ADJUDICADO,2014,20,BIEN,LPN SBE Nº 15/14,"LPN SBE Nº 15/14 ""SERVICIO DE IMPRESIÓN DE TEXTOS Y MATERIALES EDUCATIVOS""",,,2014-12-31,,,,3,LICITACIÓN PÚBLICA NACIONAL,0.0
272315,13,ADJUDICADO,2014,13,BIENES,LPN SBE N° 07/2014,"LPN SBE N° 07/2014 ""ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN""",2014-08-22,2014-10-29,2014-12-31,709,80013316-1 ,,3,LICITACIÓN PÚBLICA NACIONAL,143881995.0
272315,13,ADJUDICADO,2014,13,BIENES,LPN SBE N° 07/2014,"LPN SBE N° 07/2014 ""ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN""",2014-08-22,2014-10-29,2014-12-31,708,80030218-4,DATA LAB S.A,3,LICITACIÓN PÚBLICA NACIONAL,505499940.0
272315,13,ADJUDICADO,2014,13,BIENES,LPN SBE N° 07/2014,"LPN SBE N° 07/2014 ""ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN""",2014-08-22,2014-10-29,2014-12-31,672,80013889-9,DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO,3,LICITACIÓN PÚBLICA NACIONAL,50500000.0
271667,13,ADJUDICADO,2014,19,MUEBLES Y ENSERES,LCO SBE N°10/2014,"LCO SBE N°10/2014 ""ADQUISICIÓN DE MUEBLES DE OFICINA""",2014-07-28,2014-10-07,2014-12-31,707,1009022-3,NM DISEÑOS,1,LICITACION POR CONCURSO DE OFERTAS,574590000.0
271030,13,ADJUDICADO,2014,1,ALQUILERES,LOCACION DE INMUEBLES PARA OFICINAS DEL MINISTERIO DE EDUCACION Y CULTURA,LOCACION DE INMUEBLES PARA OFICINAS DEL MINISTERIO DE EDUCACION Y CULTURA PLURIANUAL ,2014-10-06,,2016-10-01,,,,3,LICITACIÓN PÚBLICA NACIONAL,0.0
