"anio","codigo_establecimiento","codigo_departamento","nombre_departamento","codigo_distrito","nombre_distrito","codigo_zona","nombre_zona","codigo_barrio_localidad","nombre_barrio_localidad","codigo_institucion","nombre_institucion","sector_o_tipo_gestion","anho_cod_geo","matricula_ebbja_hombre","matricula_ebbja_mujer","matricula_fpi_hombre","matricula_fpi_mujer","matricula_emapja_hombre","matricula_emapja_mujer","matricula_emdja_hombre","matricula_emdja_mujer","matricula_fp_hombre","matricula_fp_mujer"
"2012","1001035","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001003","SAN JUAN - 7 A 9 ACARAY","6614","10-25","OFICIAL","2012","16","21","0","0","0","0","0","0","0","0"
"2012","1001077","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001024","CIUDAD NUEVA","6587","10-29","OFICIAL","2012","7","11","0","0","0","0","0","0","0","0"
"2012","1001034","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001029","LA BLANCA","6600","10-30","OFICIAL","2012","29","48","0","0","0","0","0","0","0","0"
"2012","1001015","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001019","SAN MIGUEL - AREA 2","6589","10-36","OFICIAL","2012","1","2","0","0","0","0","0","0","0","0"
"2012","1001059","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001023","SANTA ANA","6610","10-49","OFICIAL","2012","16","23","0","0","0","0","0","0","0","0"
"2012","1001333","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001019","SAN MIGUEL - AREA 2","6581","10-51","OFICIAL","2012","37","32","0","0","0","0","0","0","0","0"
"2012","1001082","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001009","SAN BLAS","6686","10-61","OFICIAL","2012","12","27","0","0","0","0","0","0","0","0"
"2012","1001083","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001025","8 A 9 MONDAY","6612","10-63","OFICIAL","2012","4","17","0","0","0","0","0","0","0","0"
"2012","1001073","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001015","VILLA 23 DE OCTUBRE","6620","10-66","OFICIAL","2012","39","27","0","0","0","0","0","0","0","0"
"2012","1001017","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001037","AREA 4","6593","10-74 RAMON I. CARDOZO","OFICIAL","2012","49","72","22","39","0","0","0","0","0","0"
"2012","1001081","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001024","CIUDAD NUEVA","6611","10-75","OFICIAL","2012","32","28","0","0","0","0","0","0","0","0"
"2012","1001113","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001024","CIUDAD NUEVA","6619","10-76","OFICIAL","2012","34","31","0","0","0","0","0","0","0","0"
"2012","1001046","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001030","CAROLINA - LAS MERCEDES - MBURUKUJA","6603","10-82","OFICIAL","2012","79","54","80","53","0","0","0","0","0","0"
"2012","1001126","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001012","BOQUERON","6557","10-84","OFICIAL","2012","140","0","64","0","0","0","0","0","0","0"
"2012","1001127","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001012","BOQUERON","6558","10-85","OFICIAL","2012","1","42","0","0","0","0","0","0","0","0"
"2012","1001350","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001999","LOCALIDAD A CONFIRMAR","6582","10-88","OFICIAL","2012","7","11","0","0","0","0","0","0","0","0"
"2012","1001307","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001015","VILLA 23 DE OCTUBRE","6625","10-89","OFICIAL","2012","8","18","0","0","0","0","0","0","0","0"
"2012","1001016","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001020","REMANSITO","6733","10-95","OFICIAL","2012","18","20","0","0","0","0","0","0","0","0"
"2012","1001039","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001030","CAROLINA - LAS MERCEDES - MBURUKUJA","6663","10-96","OFICIAL","2012","35","32","0","0","0","0","0","0","0","0"
"2012","1001011","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001027","GENERAL BERNARDINO CABALLERO","6671","10-97","OFICIAL","2012","5","15","0","0","0","0","0","0","0","0"
"2012","1001037","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001008","PABLO ROJAS","6633","15205 PITAGORAS","PRIVADA","2012","28","26","0","0","66","65","0","0","0","0"
"2012","1001298","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001024","CIUDAD NUEVA","15338","159 LUANA","PRIVADA","2012","0","0","0","0","0","0","0","0","0","5"
"2012","1001230","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001029","LA BLANCA","6724","4703 CENTRO EDUCATIVO  DE LA PAZ","PRIVADA","2012","3","12","0","0","0","0","0","0","0","0"
"2012","1001093","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001024","CIUDAD NUEVA","6525","5434 (13020) SANTO DOMINGO","PRIVADA","2012","14","10","0","0","0","0","0","0","0","0"
"2012","1001164","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001024","CIUDAD NUEVA","6656","5437 (15059) MUNICIPAL","PRIVADA","2012","0","0","0","0","0","0","0","0","108","475"
"2012","1001003","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001027","GENERAL BERNARDINO CABALLERO","6435","5446 (14137) FE Y ALEGRIA","PRIVADA","2012","0","0","0","0","0","0","0","0","4","129"
"2012","1001236","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001003","SAN JUAN - 7 A 9 ACARAY","6730","6088 SAN LUIS GONZAGA","PRIVADA","2012","12","12","0","0","0","0","0","0","0","0"
"2012","1001300","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001033","SAN ALFREDO","15341","7023 PARAGUAYA-BRITANICA CHISTOPHER MARL","PRIVADA","2012","0","0","0","0","0","0","0","0","15","6"
"2012","1001195","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001029","LA BLANCA","6690","ALBA","PRIVADA","2012","0","0","0","0","0","0","0","0","0","16"
"2012","1001338","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001010","MICROCENTRO","16263","B&A SRL","PRIVADA","2012","0","0","0","0","0","0","0","0","18","39"
"2012","1001261","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001012","BOQUERON","10900","CDM INFORMATICA","PRIVADA","2012","0","0","0","0","0","0","0","0","3","5"
"2012","1001214","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001008","PABLO ROJAS","6709","C. EDUC. VIRGEN DE LA PAZ","PRIVADA","2012","0","0","0","0","0","0","0","0","0","5"
"2012","1001164","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001024","CIUDAD NUEVA","6598","CENTRO DE RECURSO PARA LA EP NRO. 4","OFICIAL","2012","125","133","0","0","0","0","0","0","0","0"
"2012","1001213","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001019","SAN MIGUEL - AREA 2","6708","CENTRO INTERN. DE EDUCACION SANTA TERESA","PRIVADA","2012","11","13","0","0","0","0","0","0","0","0"
"2012","1001258","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001010","MICROCENTRO","10837","CIBERTRONIC","PRIVADA","2012","0","0","0","0","0","0","0","0","4","11"
"2012","1001276","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001010","MICROCENTRO","10888","COMPUSYS","PRIVADA","2012","0","0","0","0","0","0","0","0","3","8"
"2012","1001308","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001010","MICROCENTRO","12791","CRIS","PRIVADA","2012","0","0","0","0","0","0","0","0","0","9"
"2012","1001204","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001010","MICROCENTRO","6699","CRISTI","PRIVADA","2012","0","0","0","0","0","0","0","0","1","61"
"2012","1001197","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001027","GENERAL BERNARDINO CABALLERO","6692","DANY","PRIVADA","2012","0","0","0","0","0","0","0","0","0","44"
"2012","1001318","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001024","CIUDAD NUEVA","13744","DE PELUQUERIA MECHY","PRIVADA","2012","0","0","0","0","0","0","0","0","0","5"
"2012","1001200","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001033","SAN ALFREDO","6695","DIANA","PRIVADA","2012","0","0","0","0","0","0","0","0","1","17"
"2012","1001189","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001010","MICROCENTRO","6683","DINAMICA","PRIVADA","2012","25","16","0","0","0","0","0","0","0","0"
"2012","1001121","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001025","8 A 9 MONDAY","6569","E.M.A. EMILIANO R. FERNANDEZ","PRIVADA","2012","10","12","0","0","0","0","0","0","0","0"
"2012","1001344","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001019","SAN MIGUEL - AREA 2","6667","E.M.A. MANUEL ORTIZ GUERRERO","PRIVADA","2012","14","9","0","0","0","0","0","0","0","0"
"2012","1001145","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001024","CIUDAD NUEVA","6630","E.M.A. NUESTRA SEСORA DE FATIMA","PRIVADA","2012","14","13","0","0","0","0","0","0","2","4"
"2012","1001250","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001010","MICROCENTRO","6439","E.M.A. NUEVO MILENIO","PRIVADA","2012","0","0","0","0","0","0","0","0","0","43"
"2012","1001002","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001003","SAN JUAN - 7 A 9 ACARAY","6477","E.M.A. PEDRO MOLINIERS","PRIVADA","2012","0","0","0","0","0","0","14","32","0","0"
"2012","1001059","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001023","SANTA ANA","6635","E.M.A. SAN AGUSTIN","PRIVADA","2012","0","0","0","0","11","9","0","0","0","0"
"2012","1001339","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001999","LOCALIDAD A CONFIRMAR","16389","ET@INFO-ENSEСANZA DE TECNOLOGIA AVANZADA","PRIVADA","2012","0","0","0","0","0","0","0","0","43","62"
"2012","1001310","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001999","LOCALIDAD A CONFIRMAR","12793","GLADYS","PRIVADA","2012","0","0","0","0","0","0","0","0","1","24"
"2012","1001329","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001015","VILLA 23 DE OCTUBRE","15979","GRISEL","PRIVADA","2012","0","0","0","0","0","0","0","0","0","11"
"2012","1001337","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001007","4 A 5 ACARAY","16262","INCOTEC","PRIVADA","2002","0","0","0","0","0","0","0","0","75","114"
"2012","1001309","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001027","GENERAL BERNARDINO CABALLERO","12792","I.P.I. INFORMATICA","PRIVADA","2012","0","0","0","0","0","0","0","0","13","17"
"2012","1001207","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001027","GENERAL BERNARDINO CABALLERO","6702","JUANI","PRIVADA","2012","0","0","0","0","0","0","0","0","1","83"
"2012","1001129","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001003","SAN JUAN - 7 A 9 ACARAY","6560","M-52","OFICIAL","2012","36","0","0","0","0","0","0","0","0","0"
"2012","1001201","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001036","SAN LUCAS","6696","MARTA","PRIVADA","2012","0","0","0","0","0","0","0","0","0","33"
"2012","1001198","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001024","CIUDAD NUEVA","6693","MIRTHA","PRIVADA","2012","0","0","0","0","0","0","0","0","0","32"
"2012","1001203","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001027","GENERAL BERNARDINO CABALLERO","6698","NORMA - CINTHIA","PRIVADA","2012","0","0","0","0","0","0","0","0","0","8"
"2012","1001025","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001011","JUAN E O'LEARY","15674","NRO. 71","OFICIAL","2012","0","0","0","0","0","0","76","130","0","0"
"2012","1001017","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001037","AREA 4","15675","NRO. 72","OFICIAL","2012","0","0","0","0","0","0","81","114","0","0"
"2012","1001209","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001023","SANTA ANA","6704","OSVALDO","PRIVADA","2012","0","0","0","0","0","0","0","0","0","35"
"2012","1001196","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001013","AREA 1","6691","RAJUCE","PRIVADA","2012","0","0","0","0","0","0","0","0","0","4"
"2012","1001260","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001034","VILLA FANNY","10846","SAGRADA FAMILIA","PRIVADA","2012","0","0","0","0","0","0","0","0","4","50"
"2012","1001144","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001014","SAN JOSE","6629","SAN CRISTOBAL","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","0","0","5","15"
"2012","1001206","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001027","GENERAL BERNARDINO CABALLERO","6701","SAN JOSE OBRERO","PRIVADA","2012","0","0","0","0","0","0","0","0","0","36"
"2012","1001202","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001020","REMANSITO","6697","SANTA ISABEL","PRIVADA","2012","0","0","0","0","0","0","0","0","1","12"
"2012","1001356","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001999","LOCALIDAD A CONFIRMAR","16860","SEDE TUTORIAL NRO. 144","OFICIAL","2012","0","0","0","0","0","0","9","31","0","0"
"2012","1001254","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001010","MICROCENTRO","10832","VICMAR","PRIVADA","2012","0","0","0","0","0","0","0","0","3","149"
"2012","1003015","10","ALTO PARANA","1003","DOMINGO MARTINEZ DE IRALA","1","URBANA","1003002","VILLA ALTA","7144","10-48","OFICIAL","2012","18","12","0","0","0","0","0","0","0","0"
"2012","1004003","10","ALTO PARANA","1004","DR. JUAN LEON MALLORQUIN","1","URBANA","1004004","INMACULADA","11738","10-121","OFICIAL","2012","33","41","0","0","0","0","0","0","0","0"
"2012","1004006","10","ALTO PARANA","1004","DR. JUAN LEON MALLORQUIN","1","URBANA","1004002","SAN FRANCISCO","6806","E.M.A. SAN FRANCISCO DE ASIS","PRIVADA","2012","18","7","0","0","0","0","0","0","0","0"
"2012","1004030","10","ALTO PARANA","1004","DR. JUAN LEON MALLORQUIN","1","URBANA","1004003","SANTA ROSA","12794","NORMA","PRIVADA","2012","0","0","0","0","0","0","0","0","1","17"
"2012","1004034","10","ALTO PARANA","1004","DR. JUAN LEON MALLORQUIN","1","URBANA","1004002","SAN FRANCISCO","16581","SAMMY COIFFURE","PRIVADA","2012","0","0","0","0","0","0","0","0","1","13"
"2012","1005015","10","ALTO PARANA","1005","HERNANDARIAS","1","URBANA","1005018","MARIA MAGDALENA","10725","10-100","OFICIAL","2012","20","31","11","15","0","0","0","0","0","0"
"2012","1005070","10","ALTO PARANA","1005","HERNANDARIAS","1","URBANA","1005017","NUEVA ESPERANZA","10729","10-105","OFICIAL","2012","9","16","0","0","0","0","0","0","0","0"
"2012","1005009","10","ALTO PARANA","1005","HERNANDARIAS","1","URBANA","1005005","SAN JOSE","6907","10-12","OFICIAL","2012","22","38","0","0","0","0","0","0","0","0"
"2012","1005063","10","ALTO PARANA","1005","HERNANDARIAS","6","RURAL","1005230","MARACAMOA","10321","10-140","OFICIAL","2012","5","17","0","0","0","0","0","0","0","0"
"2012","1005113","10","ALTO PARANA","1005","HERNANDARIAS","6","RURAL","1005999","LOCALIDAD A CONFIRMAR","16260","10-154","OFICIAL","2012","8","6","0","0","0","0","0","0","0","0"
"2012","1005011","10","ALTO PARANA","1005","HERNANDARIAS","1","URBANA","1005008","AREA 6","6908","10-28","OFICIAL","2012","24","38","24","38","0","0","0","0","0","0"
"2012","1005012","10","ALTO PARANA","1005","HERNANDARIAS","1","URBANA","1005002","SAN FRANCISCO","6909","10-41","OFICIAL","2012","51","73","0","0","0","0","0","0","0","0"
"2012","1005008","10","ALTO PARANA","1005","HERNANDARIAS","1","URBANA","1005015","KA'AKUPEMI","6918","10-55","OFICIAL","2012","31","37","0","0","0","0","0","0","0","0"
"2012","1005018","10","ALTO PARANA","1005","HERNANDARIAS","1","URBANA","1005017","NUEVA ESPERANZA","6910","10-60","OFICIAL","2012","54","26","0","0","0","0","0","0","0","0"
"2012","1005014","10","ALTO PARANA","1005","HERNANDARIAS","1","URBANA","1005009","SAN LORENZO","6936","10-62","OFICIAL","2012","29","27","0","0","0","0","0","0","0","0"
"2012","1005105","10","ALTO PARANA","1005","HERNANDARIAS","1","URBANA","1005018","MARIA MAGDALENA","12123","7040 PANAMERICANA","PRIVADA","2012","15","17","0","0","0","0","0","0","0","0"
"2012","1005115","10","ALTO PARANA","1005","HERNANDARIAS","1","URBANA","1005999","LOCALIDAD A CONFIRMAR","16505","CATEDRAL","PRIVADA","2012","23","22","0","0","0","0","0","0","0","0"
"2012","1005122","10","ALTO PARANA","1005","HERNANDARIAS","1","URBANA","1005999","LOCALIDAD A CONFIRMAR","16701","C.C.L BELLA IMAGEN","PRIVADA","2012","0","0","0","0","0","0","0","0","0","10"
"2012","1005121","10","ALTO PARANA","1005","HERNANDARIAS","1","URBANA","1005999","LOCALIDAD A CONFIRMAR","16700","C.C.L GLOBAL INFORMATICA","PRIVADA","2012","0","0","0","0","0","0","0","0","16","9"
"2012","1005096","10","ALTO PARANA","1005","HERNANDARIAS","1","URBANA","1005008","AREA 6","10833","DENISSE","PRIVADA","2012","0","0","0","0","0","0","0","0","0","40"
"2012","1005090","10","ALTO PARANA","1005","HERNANDARIAS","1","URBANA","1005007","NUESTRA SRA DE LA ASUNCION","6934","ESTHER","PRIVADA","2012","0","0","0","0","0","0","0","0","3","14"
"2012","1005095","10","ALTO PARANA","1005","HERNANDARIAS","1","URBANA","1005011","SANTO DOMINGO","10831","MARILET","PRIVADA","2012","0","0","0","0","0","0","0","0","0","76"
"2012","1001269","10","ALTO PARANA","1005","HERNANDARIAS","1","URBANA","1005010","SAN PABLO","16393","SANTA CECILIA","PRIVADA","2012","17","27","0","0","0","0","0","0","0","0"
"2012","1005072","10","ALTO PARANA","1005","HERNANDARIAS","1","URBANA","1005007","NUESTRA SRA DE LA ASUNCION","16504","SANTA CLARA","PRIVADA","2012","7","7","0","0","0","0","0","0","0","0"
"2012","1006055","10","ALTO PARANA","1006","ITAKYRY","6","RURAL","1006685","COM INDIG ARROYO GUAZU-PILICO CUE","13117","10-141","OFICIAL","2012","5","13","0","0","0","0","0","0","0","0"
"2012","1006057","10","ALTO PARANA","1006","ITAKYRY","6","RURAL","1006715","COM INDIG YUKYRY","13118","10-143","OFICIAL","2012","4","13","0","0","0","0","0","0","0","0"
"2012","1006020","10","ALTO PARANA","1006","ITAKYRY","6","RURAL","1006790","COM INDIG MARISCAL LOPEZ","16256","10-150","OFICIAL","2012","3","16","0","0","0","0","0","0","0","0"
"2012","1006036","10","ALTO PARANA","1006","ITAKYRY","6","RURAL","1006620","COM INDIG PASO CADENA","16257","10-151","OFICIAL","2012","8","17","0","0","0","0","0","0","0","0"
"2012","1007002","10","ALTO PARANA","1007","JUAN E. O┤LEARY","1","URBANA","1007005","CENTRO","11739","10-122","OFICIAL","2012","20","23","0","0","0","0","0","0","0","0"
"2012","1007047","10","ALTO PARANA","1007","JUAN E. O┤LEARY","6","RURAL","1007140","CALLE R.I. 14 CERRO CORA","15877","10-149","OFICIAL","2012","3","5","3","5","0","0","0","0","0","0"
"2012","1007035","10","ALTO PARANA","1007","JUAN E. O┤LEARY","1","URBANA","1007005","CENTRO","7045","DR. JUAN E. O'LEARY","PRIVADA","2012","1","5","0","0","0","0","0","0","0","0"
"2012","1007036","10","ALTO PARANA","1007","JUAN E. O┤LEARY","1","URBANA","1007005","CENTRO","7046","SANTA CLARA","PRIVADA","2012","0","0","0","0","0","0","0","0","1","8"
"2012","1007042","10","ALTO PARANA","1007","JUAN E. O┤LEARY","1","URBANA","1007005","CENTRO","6713","VIRGEN DE FATIMA","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","0","0","0","48"
"2012","1010003","10","ALTO PARANA","1010","LOS CEDRALES","6","RURAL","1010270","MARIA AUXILIADORA","7142","10-34","OFICIAL","2012","22","35","0","0","0","0","0","0","0","0"
"2012","1005067","10","ALTO PARANA","1017","MBARACAYU","6","RURAL","1017210","COM INDIG KIRITO","13114","10-146","OFICIAL","2012","21","18","0","0","0","0","0","0","0","0"
"2012","1017016","10","ALTO PARANA","1017","MBARACAYU","1","URBANA","1017002","GENERAL DIAZ - URBANO","7475","10-57","OFICIAL","2012","9","13","0","0","0","0","0","0","0","0"
"2012","1011065","10","ALTO PARANA","1011","MINGA GUAZU","1","URBANA","1011018","MONTE LINDO","10727","10-102","OFICIAL","2012","36","14","0","0","0","0","0","0","0","0"
"2012","1011003","10","ALTO PARANA","1011","MINGA GUAZU","1","URBANA","1011004","PA'I CORONEL","11741","10-120","OFICIAL","2012","33","31","0","0","0","0","0","0","0","0"
"2012","1011081","10","ALTO PARANA","1011","MINGA GUAZU","6","RURAL","1011110","COLONIA TRIUNFO","11754","10-138","OFICIAL","2012","7","6","0","0","0","0","0","0","0","0"
