"anio","codigo_establecimiento","codigo_departamento","nombre_departamento","codigo_distrito","nombre_distrito","codigo_zona","nombre_zona","codigo_barrio_localidad","nombre_barrio_localidad","codigo_institucion","nombre_institucion","sector_o_tipo_gestion","anho_cod_geo","maternal_hombre","maternal_mujer","prejardin_hombre","prejardin_mujer","jardin_hombre","jardin_mujer","preescolar_hombre","preescolar_mujer","total_matriculados_hombre","total_matriculados_mujer","inicial_noformal_hombre","inicial_noformal_mujer"
"2012","1001026","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001012","BOQUERON","6458","1229 STA.TERESITA DEL NIСO JESUS","PRIVADA","2012","0","0","10","10","17","21","12","35","39","66","0","0"
"2012","1001038","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001019","SAN MIGUEL - AREA 2","6470","14060 SAN FERNANDO","PRIVADA","2012","0","0","0","0","0","0","12","5","12","5","0","0"
"2012","1001114","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001012","BOQUERON","6546","14941 BAUTISTA DEL ALTO PARANA","PRIVADA","2012","0","0","3","5","15","12","15","15","33","32","0","0"
"2012","1001048","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001012","BOQUERON","6480","15111 DEL SOL (338 CARITAS)","PRIVADA","2012","3","9","22","15","12","16","21","19","58","59","0","0"
"2012","1001037","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001008","PABLO ROJAS","6633","15205 PITAGORAS","PRIVADA","2012","0","0","0","0","0","0","2","6","2","6","0","0"
"2012","1001151","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001014","SAN JOSE","6722","15208 SANTA MARIA","PRIVADA","2012","0","0","0","0","0","0","3","5","3","5","0","0"
"2012","1001088","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001025","8 A 9 MONDAY","6520","1523 JUANA MARIA DE LARA","OFICIAL","2012","0","0","0","0","16","16","57","48","73","64","0","0"
"2012","1001291","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001031","SAN JUAN - JARDIN DEL ESTE - 7 A 9 ACARAY","7192","1527 SANTA LUCIA","OFICIAL","2012","0","0","0","0","0","0","33","42","33","42","0","0"
"2012","1001054","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001036","SAN LUCAS","6486","1530 GRAL. EUGENIO A. GARAY","OFICIAL","2012","0","0","0","0","0","0","10","11","10","11","0","0"
"2012","1001005","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001020","REMANSITO","6437","1531 SAN FRANCISCO DE ASIS","OFICIAL","2012","0","0","0","0","18","28","26","48","44","76","0","0"
"2012","1001035","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001003","SAN JUAN - 7 A 9 ACARAY","6472","1532 PRIMER INTENDENTE MUNIC","OFICIAL","2012","0","0","0","0","26","20","53","59","79","79","0","0"
"2012","1001077","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001024","CIUDAD NUEVA","6509","1534 DEFENSORES DEL CHACO","OFICIAL","2012","0","0","0","0","0","0","75","49","75","49","0","0"
"2012","1001244","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001004","DON BOSCO","10215","15377 NUEVA ESPERANZA","OFICIAL","2012","0","0","0","0","0","0","16","12","16","12","0","0"
"2012","1001050","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001013","AREA 1","6482","1632","OFICIAL","2012","0","0","0","0","16","11","31","32","47","43","0","0"
"2012","1001017","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001037","AREA 4","6449","1633 ESPIRITU SANTO","OFICIAL","2012","0","0","0","0","14","14","55","57","69","71","0","0"
"2012","1001029","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001012","BOQUERON","6461","2174 GIMNASIO DEL SABER","PRIVADA","2012","14","11","0","0","39","47","49","47","102","105","0","0"
"2012","1001292","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001003","SAN JUAN - 7 A 9 ACARAY","7193","2966 NTRA. SRA. DEL HUERTO","OFICIAL","2012","0","0","0","0","0","0","50","47","50","47","0","0"
"2012","1001282","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001026","11 A 13 MONDAY","7197","2969 RAMONA EUDOSIA PRIETO","OFICIAL","2012","0","0","0","0","0","0","25","22","25","22","0","0"
"2012","1001091","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001032","9 A 11 MONDAY","6523","2970 VIRGEN DE FATIMA","OFICIAL","2012","0","0","0","0","0","0","22","27","22","27","0","0"
"2012","1001034","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001029","LA BLANCA","6466","2972 SAGRADA FAMILIA","OFICIAL","2012","0","0","0","0","0","0","24","36","24","36","0","0"
"2012","1001065","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001024","CIUDAD NUEVA","6497","2973 SAN ISIDRO LABRADOR","OFICIAL","2012","0","0","0","0","0","0","22","23","22","23","0","0"
"2012","1001036","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001030","CAROLINA - LAS MERCEDES - MBURUKUJA","6468","2974 ARANDU RAITY","OFICIAL","2012","0","0","0","0","0","0","26","40","26","40","0","0"
"2012","1001096","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001003","SAN JUAN - 7 A 9 ACARAY","6528","2975 AUGUSTO ROA BASTOS","OFICIAL","2012","0","0","0","0","0","0","27","28","27","28","0","0"
"2012","1001004","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001027","GENERAL BERNARDINO CABALLERO","6436","2976 SAN ROQUE","OFICIAL","2012","0","0","0","0","0","0","26","18","26","18","0","0"
"2012","1001073","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001015","VILLA 23 DE OCTUBRE","6505","2977  8 DE DICIEMBRE","OFICIAL","2012","0","0","0","0","0","0","26","42","26","42","0","0"
"2012","1001055","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001003","SAN JUAN - 7 A 9 ACARAY","6487","2978 SANTA ANA","OFICIAL","2012","0","0","0","0","21","29","40","31","61","60","0","0"
"2012","1001020","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001009","SAN BLAS","6452","2979 SAN AGUSTIN","OFICIAL","2012","0","0","0","0","0","0","30","30","30","30","0","0"
"2012","1001076","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001014","SAN JOSE","6508","2980","OFICIAL","2012","0","0","0","0","0","0","8","6","8","6","0","0"
"2012","1001016","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001020","REMANSITO","6448","2981 SAN ANTONIO DE PADUA","OFICIAL","2012","0","0","0","0","0","0","25","32","25","32","0","0"
"2012","1001015","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001019","SAN MIGUEL - AREA 2","6447","2982 SAN MIGUEL","OFICIAL","2012","0","0","0","0","0","0","19","16","19","16","0","0"
"2012","1001075","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001024","CIUDAD NUEVA","6507","2983 NIСOS MARTIREZ DE ACOSTA СU","OFICIAL","2012","0","0","0","0","8","12","18","23","26","35","0","0"
"2012","1001083","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001025","8 A 9 MONDAY","6515","2987 JUAN PABLO SEGUNDO","OFICIAL","2012","0","0","0","0","0","0","29","25","29","25","0","0"
"2012","1001094","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001003","SAN JUAN - 7 A 9 ACARAY","6526","3053 SAN CARLOS","OFICIAL","2012","0","0","0","0","0","0","14","12","14","12","0","0"
"2012","1001008","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001037","AREA 4","6440","3227 PRIV. ARANDURA","PRIVADA","2012","0","0","0","0","0","0","13","12","13","12","0","0"
"2012","1001097","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001031","SAN JUAN - JARDIN DEL ESTE - 7 A 9 ACARAY","6529","3406 MUJER PARAGUAYA","OFICIAL","2012","0","0","0","0","0","0","31","35","31","35","0","0"
"2012","1001027","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001010","MICROCENTRO","6459","354 SAN BLAS","OFICIAL","2012","0","0","0","0","9","15","50","41","59","56","0","0"
"2012","1001104","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001008","PABLO ROJAS","6536","3743 SAN ANTONIO","OFICIAL","2012","0","0","0","0","0","0","32","28","32","28","0","0"
"2012","1001106","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001011","JUAN E O'LEARY","6538","3842 C.E.LIBANES DEL PY","PRIVADA","2012","0","0","7","3","11","9","10","21","28","33","0","0"
"2012","1001092","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001024","CIUDAD NUEVA","6524","4018 SANTA LUCIA","OFICIAL","2012","0","0","0","0","0","0","16","11","16","11","0","0"
"2012","1001101","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001031","SAN JUAN - JARDIN DEL ESTE - 7 A 9 ACARAY","6533","4019 ESPIRITU SANTO","OFICIAL","2012","0","0","0","0","0","0","12","10","12","10","0","0"
"2012","1001314","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001036","SAN LUCAS","13438","4036 SANTO DOMINGO","PRIV.SUBVENCIONADA","2012","0","0","0","0","5","6","7","3","12","9","0","0"
"2012","1001161","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001001","11 A 13 ACARAY","6653","4613 NIСOS HEROES DE ACOSTA СU","OFICIAL","2012","0","0","0","0","0","0","11","11","11","11","0","0"
"2012","1001069","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001030","CAROLINA - LAS MERCEDES - MBURUKUJA","6501","4624 SANTA CLARA","PRIVADA","2012","0","0","0","0","10","13","22","25","32","38","0","0"
"2012","1001001","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001019","SAN MIGUEL - AREA 2","6433","4630 (14099) INMACULADA CONCEPCION","PRIVADA","2012","0","0","0","0","11","4","3","6","14","10","0","0"
"2012","1001186","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001019","SAN MIGUEL - AREA 2","6679","4631 SANTA ELENA","PRIVADA","2012","0","0","0","0","0","0","13","19","13","19","0","0"
"2012","1001230","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001029","LA BLANCA","6724","4703 CENTRO EDUCATIVO  DE LA PAZ","PRIVADA","2012","0","0","0","0","0","0","4","4","4","4","0","0"
"2012","1001223","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001028","CHE LA REINA","6718","4707 PROF LUIS MARIA ARGAСA","OFICIAL","2012","0","0","0","0","0","0","28","29","28","29","0","0"
"2012","1001241","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001003","SAN JUAN - 7 A 9 ACARAY","10212","4796 CENTRO EDUCATIVO INTEGRAL NAZARENO","PRIVADA","2012","0","0","0","0","4","5","8","8","12","13","0","0"
"2012","1001046","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001030","CAROLINA - LAS MERCEDES - MBURUKUJA","11042","5402 (14098) SAN FRANCISCO DE ASIS","PRIVADA","2012","0","0","0","0","7","8","12","8","19","16","0","0"
"2012","1001068","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001024","CIUDAD NUEVA","6500","5404 (3788) (13788) SAGRADA FAMILIA","PRIVADA","2012","0","0","6","9","14","16","21","17","41","42","0","0"
"2012","1001051","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001012","BOQUERON","6483","5407 (13565) CENTRO EDUC.CRISTIANO","PRIVADA","2012","0","0","12","9","11","20","19","20","42","49","0","0"
"2012","1001002","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001003","SAN JUAN - 7 A 9 ACARAY","6434","5408 (13761) ESCUELITA DE MAFALDA","PRIVADA","2012","0","0","0","0","0","0","9","8","9","8","0","0"
"2012","1001119","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001010","MICROCENTRO","6551","5409 (14943 )SANTA CATALINA","PRIVADA","2012","0","0","0","0","14","12","20","14","34","26","0","0"
"2012","1001023","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001012","BOQUERON","6455","5410 (14089) SEMBRADOR","PRIVADA","2012","0","0","3","6","10","12","9","8","22","26","0","0"
"2012","1001293","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001026","11 A 13 MONDAY","7194","5412 (14293) SAGRADA FAMILIA","OFICIAL","2012","0","0","0","0","0","0","27","21","27","21","0","0"
"2012","1001110","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001001","11 A 13 ACARAY","6542","5413 (15201)  - SAN BLAS","OFICIAL","2012","0","0","0","0","0","0","7","11","7","11","0","0"
"2012","1001043","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001004","DON BOSCO","6475","5414 (13124) SAN ANTONIO DE PADUA","OFICIAL","2012","0","0","0","0","0","0","24","25","24","25","0","0"
"2012","1001039","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001030","CAROLINA - LAS MERCEDES - MBURUKUJA","6471","5415 (13289) FORJADORES DE LA PATRIA","OFICIAL","2012","0","0","0","0","0","0","25","25","25","25","0","0"
"2012","1001032","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001004","DON BOSCO","6464","5416 (13847) SAN ROQUE G. DE SANTA CRUZ","OFICIAL","2012","0","0","0","0","0","0","19","17","19","17","0","0"
"2012","1001044","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001004","DON BOSCO","6476","5417 (13663) MEDALLA MILAGROSA","PRIVADA","2012","0","0","0","0","9","5","15","7","24","12","0","0"
"2012","1001052","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001030","CAROLINA - LAS MERCEDES - MBURUKUJA","6484","5418 (13722) SAN PEDRO","PRIVADA","2012","0","0","0","0","25","22","27","31","52","53","0","0"
"2012","1001019","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001009","SAN BLAS","6451","5420 (13980) INMACULADA CONCEPCIУN","OFICIAL","2012","0","0","0","0","0","0","19","22","19","22","0","0"
"2012","1001118","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001029","LA BLANCA","6550","5421 (14887)MARIA AUXILIADORA","OFICIAL","2012","0","0","0","0","0","0","23","14","23","14","0","0"
"2012","1001031","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001008","PABLO ROJAS","6463","5422 (14212) VIRGEN DEL ROSARIO","PRIVADA","2012","0","0","0","0","5","12","10","20","15","32","0","0"
"2012","1001041","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001028","CHE LA REINA","6473","5423 (12707) SAN DIONISIO","OFICIAL","2012","0","0","0","0","0","0","31","23","31","23","0","0"
"2012","1001024","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001010","MICROCENTRO","6456","5424 (12808) ADVENTISTA ELLEN WHITE","PRIVADA","2012","0","0","0","0","7","5","5","4","12","9","0","0"
"2012","1001185","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001010","MICROCENTRO","6678","5425 (15213) EL REDENTOR","PRIVADA","2012","0","0","0","0","6","8","13","9","19","17","0","0"
"2012","1001058","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001023","SANTA ANA","6490","5427 (13549) PAZ Y ESPERANZA","OFICIAL","2012","0","0","0","0","0","0","18","5","18","5","0","0"
"2012","1001108","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001015","VILLA 23 DE OCTUBRE","6540","5429 (14632)  JULIO  C. RIQUELME","OFICIAL","2012","0","0","0","0","0","0","25","25","25","25","0","0"
"2012","1001072","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001015","VILLA 23 DE OCTUBRE","6504","5430 (14650) DESPERTAR","PRIVADA","2012","0","0","0","0","7","6","21","6","28","12","0","0"
"2012","1001059","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001023","SANTA ANA","6491","5431 (13435) AGUA Y ARENA","PRIVADA","2012","0","0","0","0","0","0","2","3","2","3","0","0"
"2012","1001085","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001024","CIUDAD NUEVA","6517","5432 (13848) SANTA CATALINA","OFICIAL","2012","0","0","0","0","0","0","11","14","11","14","0","0"
"2012","1001033","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001030","CAROLINA - LAS MERCEDES - MBURUKUJA","6465","5433 (14210) RAMON I. CARDOZO","OFICIAL","2012","0","0","0","0","0","0","15","31","15","31","0","0"
"2012","1001093","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001024","CIUDAD NUEVA","6525","5434 (13020) SANTO DOMINGO","PRIVADA","2012","0","0","0","0","27","22","36","32","63","54","0","0"
"2012","1001081","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001024","CIUDAD NUEVA","6513","5436 (13437) SAN VICENTE DE PA+L","OFICIAL","2012","0","0","0","0","22","26","45","57","67","83","0","0"
"2012","1001164","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001024","CIUDAD NUEVA","6656","5437 (15059) MUNICIPAL","PRIV.SUBVENCIONADA","2012","8","7","18","15","28","73","81","84","135","179","0","0"
"2012","1001113","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001024","CIUDAD NUEVA","11043","5439 (14940)  STA. CLARA","PRIVADA","2012","0","0","0","0","0","0","2","6","2","6","0","0"
"2012","1001080","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001024","CIUDAD NUEVA","6512","5440 (13744) JUANA SARUBBI DE BARRETO","OFICIAL","2012","0","0","0","0","0","0","25","13","25","13","0","0"
"2012","1001143","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001004","DON BOSCO","6628","5441 (15310) SAN MARCOS","OFICIAL","2012","0","0","0","0","0","0","19","27","19","27","0","0"
"2012","1001084","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001024","CIUDAD NUEVA","6516","5442 (13288) SAN BLAS","OFICIAL","2012","0","0","0","0","0","0","17","19","17","19","0","0"
"2012","1001086","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001024","CIUDAD NUEVA","6518","5443 (13293) PROF. GERARDP AGINAGALDE CA","OFICIAL","2012","0","0","0","0","0","0","18","17","18","17","0","0"
