"anio","codigo_establecimiento","codigo_departamento","nombre_departamento","codigo_distrito","nombre_distrito","codigo_zona","nombre_zona","codigo_barrio_localidad","nombre_barrio_localidad","codigo_institucion","nombre_institucion","sector_o_tipo_gestion","anho_cod_geo","matricula_cientifico_hombre","matricula_cientifico_mujer","matricula_tecnico_hombre","matricula_tecnico_mujer","matricula_media_abierta_hombre","matricula_media_abierta_mujer","matricula_formacion_profesional_media_hombre","matricula_formacion_profesional_media_mujer"
"2012","1001029","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001012","BOQUERON","6461","2174 GIMNASIO DEL SABER","PRIVADA","2012","57","49","80","85","0","0","0","0"
"2012","1001282","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001026","11 A 13 MONDAY","7197","2969 RAMONA EUDOSIA PRIETO","OFICIAL","2012","0","0","0","0","15","17","0","0"
"2012","1001091","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001032","9 A 11 MONDAY","6523","2970 VIRGEN DE FATIMA","OFICIAL","2012","25","42","0","0","0","0","0","0"
"2012","1001065","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001024","CIUDAD NUEVA","6497","2973 SAN ISIDRO LABRADOR","OFICIAL","2012","38","48","0","0","0","0","0","0"
"2012","1001008","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001037","AREA 4","6440","3227 PRIV. ARANDURA","PRIVADA","2012","25","28","0","0","0","0","0","0"
"2012","1001097","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001031","SAN JUAN - JARDIN DEL ESTE - 7 A 9 ACARAY","6529","3406 MUJER PARAGUAYA","OFICIAL","2012","32","64","0","0","0","0","0","0"
"2012","1001027","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001010","MICROCENTRO","6459","354 SAN BLAS","OFICIAL","2012","86","127","0","0","0","0","0","0"
"2012","1001069","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001030","CAROLINA - LAS MERCEDES - MBURUKUJA","6501","4624 SANTA CLARA","PRIVADA","2012","13","31","0","0","0","0","0","0"
"2012","1001241","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001003","SAN JUAN - 7 A 9 ACARAY","10212","4796 CENTRO EDUCATIVO INTEGRAL NAZARENO","PRIVADA","2012","46","45","0","0","0","0","0","0"
"2012","1001046","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001030","CAROLINA - LAS MERCEDES - MBURUKUJA","11042","5402 (14098) SAN FRANCISCO DE ASIS","PRIVADA","2012","37","36","0","0","0","0","0","0"
"2012","1001068","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001024","CIUDAD NUEVA","6500","5404 (3788) (13788) SAGRADA FAMILIA","PRIVADA","2012","13","36","15","9","0","0","0","0"
"2012","1001051","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001012","BOQUERON","6483","5407 (13565) CENTRO EDUC.CRISTIANO","PRIVADA","2012","17","23","28","22","0","0","0","0"
"2012","1001023","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001012","BOQUERON","6455","5410 (14089) SEMBRADOR","PRIVADA","2012","50","59","3","6","0","0","0","0"
"2012","1001052","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001030","CAROLINA - LAS MERCEDES - MBURUKUJA","6484","5418 (13722) SAN PEDRO","PRIVADA","2012","36","33","15","35","0","0","0","0"
"2012","1001031","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001008","PABLO ROJAS","6463","5422 (14212) VIRGEN DEL ROSARIO","PRIVADA","2012","24","18","0","0","0","0","0","0"
"2012","1001185","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001010","MICROCENTRO","6678","5425 (15213) EL REDENTOR","PRIVADA","2012","33","31","0","0","0","0","0","0"
"2012","1001072","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001015","VILLA 23 DE OCTUBRE","6504","5430 (14650) DESPERTAR","PRIVADA","2012","37","46","1","2","0","0","0","0"
"2012","1001093","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001024","CIUDAD NUEVA","6525","5434 (13020) SANTO DOMINGO","PRIVADA","2012","51","49","0","0","0","0","0","0"
"2012","1001164","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001024","CIUDAD NUEVA","6656","5437 (15059) MUNICIPAL","PRIVADA","2012","288","406","0","0","0","0","0","0"
"2012","1001003","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001027","GENERAL BERNARDINO CABALLERO","6435","5446 (14137) FE Y ALEGRIA","PRIV.SUBVENCIONADA","2012","87","90","0","0","0","0","0","0"
"2012","1001021","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001012","BOQUERON","6453","5447 (13004) INMACULADA CONCEPCION","PRIVADA","2012","94","98","101","129","0","0","0","0"
"2012","1001228","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001027","GENERAL BERNARDINO CABALLERO","6683","5448 (15204) JARDIN DE LA ALEGRIA","PRIVADA","2012","77","75","0","0","0","0","0","0"
"2012","1001102","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001003","SAN JUAN - 7 A 9 ACARAY","6534","5456 (14942)  VIRGEN STELLA MARYS","PRIVADA","2012","13","5","0","0","0","0","0","0"
"2012","1001326","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001009","SAN BLAS","6637","6050 SANTA TERESA DE JESUS","OFICIAL","2012","28","32","0","0","0","0","0","0"
"2012","1001236","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001003","SAN JUAN - 7 A 9 ACARAY","6730","6088 SAN LUIS GONZAGA","PRIVADA","2012","50","69","7","2","0","0","0","0"
"2012","1011096","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001026","11 A 13 MONDAY","10939","6115 AMIGOS DEL LAGO YRENDY","OFICIAL","2012","8","12","0","0","0","0","0","0"
"2012","1001275","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001003","SAN JUAN - 7 A 9 ACARAY","10946","6183 CENTRO EDUCATIVO REFORMADO","PRIVADA","2012","6","6","0","0","0","0","0","0"
"2012","1001288","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001012","BOQUERON","15254","6277 CENTRO EDUCATIVO INTERNACIONAL","PRIVADA","2012","12","11","0","0","0","0","0","0"
"2012","1001159","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001008","PABLO ROJAS","6651","6548 (449) JARDIN DE LA PAZ","PRIVADA","2012","16","21","0","0","0","0","0","0"
"2012","1001066","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001034","VILLA FANNY","6498","6710 (14559) SAN FELIPE","PRIVADA","2012","8","8","0","0","0","0","0","0"
"2012","1001182","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001012","BOQUERON","6675","6995 (15125) INST. CRISTIANO INTERACTIVO","PRIVADA","2012","29","39","0","0","0","0","0","0"
"2012","1001073","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001015","VILLA 23 DE OCTUBRE","6624","8 DE DICIEMBRE","OFICIAL","2012","66","97","0","0","0","0","0","0"
"2012","1001294","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001001","11 A 13 ACARAY","7195","975 SAN MIGUEL","PRIVADA","2012","0","0","0","0","13","22","0","0"
"2012","1001036","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001030","CAROLINA - LAS MERCEDES - MBURUKUJA","6601","ADELA SPERATTI","OFICIAL","2012","50","60","0","0","0","0","0","0"
"2012","1001228","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001027","GENERAL BERNARDINO CABALLERO","16850","AMERICAN SCHOOL","PRIVADA","2012","55","50","0","0","0","0","0","0"
"2012","1001011","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001027","GENERAL BERNARDINO CABALLERO","6588","BERNARDINO CABALLERO","OFICIAL","2012","88","103","0","0","0","0","0","0"
"2012","1001007","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001038","AREA 3","11821","CENTRO EDUCACIONAL SAGRADA FAMILIA","OFICIAL","2012","104","117","0","0","0","0","0","0"
"2012","1001065","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001024","CIUDAD NUEVA","6617","CERVANTES","OFICIAL","2012","70","40","0","0","0","0","0","0"
"2012","1001079","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001024","CIUDAD NUEVA","6572","CIUDAD NUEVA","OFICIAL","2012","151","174","0","0","0","0","0","0"
"2012","1001079","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001024","CIUDAD NUEVA","6585","CIUDAD NUEVA","OFICIAL","2012","150","84","0","0","0","0","0","0"
"2012","1001025","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001011","JUAN E O'LEARY","6457","C.R.E. DR. J. GASPAR R. DE FRANCIA","OFICIAL","2012","248","411","144","138","0","0","0","0"
"2012","1001077","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001024","CIUDAD NUEVA","6609","DEFENSORES DEL CHACO","OFICIAL","2012","149","134","0","0","0","0","0","0"
"2012","1001121","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001025","8 A 9 MONDAY","6569","E.M.A. EMILIANO R. FERNANDEZ","PRIVADA","2012","71","46","0","0","0","0","0","0"
"2012","1001061","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001013","AREA 1","6493","E.M.D. ATANASIO RIERA","OFICIAL","2012","172","235","211","258","0","0","0","0"
"2012","1001035","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001003","SAN JUAN - 7 A 9 ACARAY","6467","E.M.D.  PRIMER INTENDENTE MUNICIPAL","OFICIAL","2012","159","175","25","56","0","0","0","0"
"2012","1001039","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001030","CAROLINA - LAS MERCEDES - MBURUKUJA","6602","GUARANI","OFICIAL","2012","92","90","0","0","0","0","0","0"
"2012","1001104","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001008","PABLO ROJAS","6562","JOSE ASUNCION FLORES","OFICIAL","2012","65","71","0","0","0","0","0","0"
"2012","1001034","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001029","LA BLANCA","6599","JUAN PABLO II","OFICIAL","2012","108","114","0","0","0","0","0","0"
"2012","1001083","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001025","8 A 9 MONDAY","12897","JUAN PABLO SEGUNDO","OFICIAL","2012","36","52","0","0","0","0","0","0"
"2012","1001022","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001011","JUAN E O'LEARY","6454","LIBANES DEL PARAGUAY","PRIVADA","2012","17","22","0","0","0","0","0","0"
"2012","1001291","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001031","SAN JUAN - JARDIN DEL ESTE - 7 A 9 ACARAY","7217","NUEVO HORIZONTE (EX  KM.10 ACARAY)","OFICIAL","2012","125","140","0","0","0","0","0","0"
"2012","1001325","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001001","11 A 13 ACARAY","7218","PADRE GUIDO CORONEL","OFICIAL","2012","31","63","0","0","0","0","0","0"
"2012","1001103","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001003","SAN JUAN - 7 A 9 ACARAY","6535","ROBERTO L. PETTIT","OFICIAL","2012","59","92","35","51","0","0","0","0"
"2012","1001059","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001023","SANTA ANA","6586","SAN AGUSTIN","PRIVADA","2012","48","42","0","0","0","0","0","0"
"2012","1001043","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001004","DON BOSCO","6604","SAN ANTONIO DE PADUA","OFICIAL","2012","91","81","0","0","0","0","0","0"
"2012","1001076","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001014","SAN JOSE","6608","SAN ANTONIO - KM. 4 1/2","OFICIAL","2012","52","37","0","0","0","0","0","0"
"2012","1001016","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001020","REMANSITO","6592","SAN ANTONIO - REMANCITO","OFICIAL","2012","59","42","0","0","0","0","0","0"
"2012","1001002","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001003","SAN JUAN - 7 A 9 ACARAY","6664","SAN GABRIEL","PRIVADA","2012","32","39","0","0","0","0","0","0"
"2012","1001094","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001003","SAN JUAN - 7 A 9 ACARAY","6574","SAN JUAN","OFICIAL","2012","80","63","0","0","0","0","0","0"
"2012","1001018","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001009","SAN BLAS","6594","SAN RAFAEL","OFICIAL","2012","94","78","0","0","0","0","0","0"
"2012","1001032","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001004","DON BOSCO","16357","SAN ROQUE GONZALEZ DE SANTACRUZ","OFICIAL","2012","23","28","0","0","0","0","0","0"
"2012","1001055","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001003","SAN JUAN - 7 A 9 ACARAY","6554","SANTA ANA","OFICIAL","2012","33","10","0","0","0","0","0","0"
"2012","1001055","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001003","SAN JUAN - 7 A 9 ACARAY","6580","SANTA ANA","OFICIAL","2012","194","192","0","0","0","0","0","0"
"2012","1001186","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001019","SAN MIGUEL - AREA 2","6662","SANTA ELENA","PRIVADA","2012","56","56","0","0","0","0","0","0"
"2012","1001001","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001019","SAN MIGUEL - AREA 2","13902","SANTA LUCIA","PRIVADA","2012","53","70","0","0","0","0","0","0"
"2012","1001081","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001024","CIUDAD NUEVA","11822","SAN VICENTE DE PAUL","OFICIAL","2012","42","69","0","0","0","0","0","0"
"2012","1001045","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001004","DON BOSCO","6605","SOLDADO PARAGUAYO","OFICIAL","2012","122","128","26","52","0","0","0","0"
"2012","1001054","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001036","SAN LUCAS","6571","TTE. 1° MANUEL CABELLO","OFICIAL","2012","51","54","0","0","0","0","0","0"
"2012","1001033","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001030","CAROLINA - LAS MERCEDES - MBURUKUJA","6579","VILLA ELVIRA","OFICIAL","2012","44","51","0","0","0","0","0","0"
"2012","1001098","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001003","SAN JUAN - 7 A 9 ACARAY","6563","VIRGEN MEDALLA MILAGROSA","OFICIAL","2012","53","54","0","0","0","0","0","0"
"2012","1001075","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001024","CIUDAD NUEVA","6627","YKUA KA'AGUY","OFICIAL","2012","30","26","0","0","0","0","0","0"
"2012","1003016","10","ALTO PARANA","1003","DOMINGO MARTINEZ DE IRALA","1","URBANA","1003002","VILLA ALTA","6799","DOMINGO MARTINEZ DE IRALA","OFICIAL","2012","36","42","0","0","0","0","0","0"
"2012","1003015","10","ALTO PARANA","1003","DOMINGO MARTINEZ DE IRALA","1","URBANA","1003002","VILLA ALTA","11824","ITAVERA","OFICIAL","2012","24","19","0","0","0","0","0","0"
"2012","1003009","10","ALTO PARANA","1003","DOMINGO MARTINEZ DE IRALA","6","RURAL","1003100","ITALIANO-KUE","12903","SAN BLAS","OFICIAL","2012","3","3","0","0","0","0","0","0"
"2012","1010031","10","ALTO PARANA","1003","DOMINGO MARTINEZ DE IRALA","6","RURAL","1003240","ITA VERA","10952","SAN ISIDRO EL LABRADOR","OFICIAL","2012","34","21","0","0","0","0","0","0"
"2012","1003008","10","ALTO PARANA","1003","DOMINGO MARTINEZ DE IRALA","6","RURAL","1003135","COLONIA JEPOPYHY  SUB-URBANO","6800","SAN ROQUE GONZALEZ DE SANTACRUZ","OFICIAL","2012","22","21","0","0","0","0","0","0"
"2012","1004001","10","ALTO PARANA","1004","DR. JUAN LEON MALLORQUIN","1","URBANA","1004002","SAN FRANCISCO","6801","1121 ESPIRITU SANTO","PRIV.SUBVENCIONADA","2012","32","46","25","31","0","0","0","0"
"2012","1004003","10","ALTO PARANA","1004","DR. JUAN LEON MALLORQUIN","1","URBANA","1004004","INMACULADA","6803","415 MCAL.FRANCISCO S. LOPEZ","OFICIAL","2012","18","13","0","0","0","0","0","0"
"2012","1004006","10","ALTO PARANA","1004","DR. JUAN LEON MALLORQUIN","1","URBANA","1004002","SAN FRANCISCO","6806","E.M.A. SAN FRANCISCO DE ASIS","OFICIAL","2012","24","21","0","0","0","0","0","0"
"2012","1004011","10","ALTO PARANA","1004","DR. JUAN LEON MALLORQUIN","6","RURAL","1004360","SAN BLAS","10993","JOHN F. KENNEDY","OFICIAL","2012","20","18","0","0","0","0","0","0"
"2012","1004005","10","ALTO PARANA","1004","DR. JUAN LEON MALLORQUIN","1","URBANA","1004003","SANTA ROSA","6805","KA'ARENDY","OFICIAL","2012","117","143","0","0","0","0","0","0"
"2012","1004025","10","ALTO PARANA","1004","DR. JUAN LEON MALLORQUIN","6","RURAL","1004160","PAZ DEL CHACO","11900","RAMON INDALECIO CARDOZO","OFICIAL","2012","23","29","0","0","0","0","0","0"
"2012","1004008","10","ALTO PARANA","1004","DR. JUAN LEON MALLORQUIN","6","RURAL","1004160","PAZ DEL CHACO","12939","SAN AGUSTIN","OFICIAL","2012","24","14","0","0","0","0","0","0"
"2012","1014040","10","ALTO PARANA","1022","DR. RAUL PEРA","6","RURAL","1022300","RAUL PEРA","7353","JOSE F. ESTIGARRIBIA","OFICIAL","2012","49","34","0","0","0","0","0","0"
"2012","1014039","10","ALTO PARANA","1022","DR. RAUL PEРA","6","RURAL","1022230","AGROPECO","7359","LICEO NAC. SANTA BARBARA","OFICIAL","2012","25","32","0","0","0","0","0","0"
"2012","1014033","10","ALTO PARANA","1022","DR. RAUL PEРA","1","URBANA","1022001","URBANO","7356","SAN CRISTOBAL","OFICIAL","2012","22","41","0","0","0","0","0","0"
"2012","1005020","10","ALTO PARANA","1005","HERNANDARIAS","1","URBANA","1005007","NUESTRA SRA DE LA ASUNCION","6851","1227 NTRA.SRA.DE LA ASUNCION","PRIVADA","2012","11","10","0","0","0","0","0","0"
"2012","1005013","10","ALTO PARANA","1005","HERNANDARIAS","6","RURAL","1005420","FELIX DE AZARA","6844","2677 JUAN PABLO II","PRIVADA","2012","20","25","0","0","0","0","0","0"
"2012","1005024","10","ALTO PARANA","1005","HERNANDARIAS","1","URBANA","1005023","PARANA COUNTRY CLUB","6855","2755 ANGLO AMERICANO","PRIVADA","2012","59","49","0","0","0","0","0","0"
"2012","1005006","10","ALTO PARANA","1005","HERNANDARIAS","1","URBANA","1005007","NUESTRA SRA DE LA ASUNCION","6837","3241 SAGRADO CORAZON DE JESUS","PRIVADA","2012","16","12","0","0","0","0","0","0"
"2012","1005008","10","ALTO PARANA","1005","HERNANDARIAS","1","URBANA","1005015","KA'AKUPEMI","6839","3500 CRISTO REY","OFICIAL","2012","39","65","0","0","0","0","0","0"
"2012","1005025","10","ALTO PARANA","1005","HERNANDARIAS","1","URBANA","1005023","PARANA COUNTRY CLUB","6856","3538 M.A.VAN HAKEN","PRIVADA","2012","13","14","8","8","0","0","0","0"
"2012","1005022","10","ALTO PARANA","1005","HERNANDARIAS","1","URBANA","1005009","SAN LORENZO","6853","3918 (14078) EMMANUEL","PRIVADA","2012","34","17","0","0","0","0","0","0"
"2012","1005072","10","ALTO PARANA","1005","HERNANDARIAS","1","URBANA","1005007","NUESTRA SRA DE LA ASUNCION","6902","4263 (14889) SAGRADA FAMILIA","PRIVADA","2012","28","17","0","0","0","0","0","0"
"2012","1005092","10","ALTO PARANA","1005","HERNANDARIAS","1","URBANA","1005006","SAN CARLOS","10218","5921 PRIV. NIСO JESUS","PRIVADA","2012","28","52","0","0","0","0","0","0"
"2012","1005098","10","ALTO PARANA","1005","HERNANDARIAS","1","URBANA","1005016","SAN MIGUEL","11148","6140 CENTRO EDUCATIVO JUANA MA. DE LARA","PRIVADA","2012","26","35","0","0","0","0","0","0"
"2012","1005009","10","ALTO PARANA","1005","HERNANDARIAS","1","URBANA","1005005","SAN JOSE","6915","ALVAR NUСEZ CABEZA DE VACA","OFICIAL","2012","73","49","0","0","0","0","0","0"
"2012","1005015","10","ALTO PARANA","1005","HERNANDARIAS","1","URBANA","1005018","MARIA MAGDALENA","12940","DIVINA MISERICORDIA","OFICIAL","2012","46","65","0","0","0","0","0","0"
"2012","1005019","10","ALTO PARANA","1005","HERNANDARIAS","1","URBANA","1005008","AREA 6","6850","DON AUGUSTO ROA BASTOS","OFICIAL","2012","5","7","73","103","0","0","0","0"
"2012","1005003","10","ALTO PARANA","1005","HERNANDARIAS","1","URBANA","1005007","NUESTRA SRA DE LA ASUNCION","6834","E.M.D. TACURU PUCU","OFICIAL","2012","329","400","113","106","0","0","0","0"
"2012","1005063","10","ALTO PARANA","1005","HERNANDARIAS","6","RURAL","1005230","MARACAMOA","15840","IND. ARNALDO JANSSEN","OFICIAL","2012","17","19","0","0","0","0","0","0"
"2012","1005107","10","ALTO PARANA","1005","HERNANDARIAS","6","RURAL","1005490","COLONIA LA FORTUNA","6914","LA FORTUNA","OFICIAL","2012","19","24","0","0","0","0","0","0"
"2012","1005007","10","ALTO PARANA","1005","HERNANDARIAS","1","URBANA","1005003","MARISCAL LOPEZ","6906","MARISCAL FRANCISCO SOLANO LOPEZ","OFICIAL","2012","123","118","0","0","0","0","0","0"
"2012","1005108","10","ALTO PARANA","1005","HERNANDARIAS","6","RURAL","1005150","NUEVA FORTUNA","6904","NUEVA FORTUNA","OFICIAL","2012","34","37","0","0","0","0","0","0"
"2012","1005109","10","ALTO PARANA","1005","HERNANDARIAS","1","URBANA","1005002","SAN FRANCISCO","6919","SAN MIGUEL","OFICIAL","2012","23","35","0","0","0","0","0","0"
"2012","1005033","10","ALTO PARANA","1005","HERNANDARIAS","1","URBANA","1005017","NUEVA ESPERANZA","6912","SAN RAMON","OFICIAL","2012","57","46","0","0","0","0","0","0"
"2012","1005001","10","ALTO PARANA","1005","HERNANDARIAS","1","URBANA","1005002","SAN FRANCISCO","6832","SANTO DOMINGO DE GUZMAN","OFICIAL","2012","143","132","19","32","0","0","0","0"
"2012","1019008","10","ALTO PARANA","1019","IRUРA","1","URBANA","1019001","CENTRO","7057","IRUСA","OFICIAL","2012","27","37","0","0","0","0","0","0"
